﻿序號,金融機構中文名稱,Name of Financial Institution,金融機構FATCA 狀態 [Status],全球中介機構識別碼 Global Intermediary Identification Number [GIIN]
1,台北市第五信用合作社,The Fifth Credit Cooperation of Taipei,Registered deemed-compliant FFI,V9CLDC.99999.SL.158
2,高雄市第三信用合作社,The Kaohsiung Third Credit Cooperative,Registered deemed-compliant FFI,SINUTS.99999.SL.158
3,基隆第一信用合作社,Keelung First Credit Cooperative,Registered deemed-compliant FFI,G2QNRX.99999.SL.158
4,基隆市第二信用合作社,The Second Credit Cooperative of Keelung,Registered deemed-compliant FFI,UDYCD0.99999.SL.158
5,新北市淡水信用合作社,The Tamsui Credit Cooperative,Registered deemed-compliant FFI,R8FZA2.99999.SL.158
6,淡水第一信用合作社,The Tamshui First Credit Cooperative,Registered deemed-compliant FFI,P4WNMA.99999.SL.158
7,宜蘭信用合作社,The Credit Cooperative of Yi-Lan,Registered deemed-compliant FFI,KFELGH.99999.SL.158
8,桃園信用合作社,The Credit Co-operative of Taoyuan,Registered deemed-compliant FFI,9FLWYJ.99999.SL.158
9,新竹第一信用合作社,The First Credit Cooperative of Hsin-chu,Registered deemed-compliant FFI,6KNBL0.99999.SL.158
10,新竹第三信用合作社,The Third Credit Cooperative of Hsinchu,Registered deemed-compliant FFI,T156P8.99999.SL.158
11,台中市第二信用合作社,The Second credit cooperative of TXG,Registered deemed-compliant FFI,6KSJTK.99999.SL.158
12,彰化第一信用合作社,The First Credit Cooperative of Changhua,Registered deemed-compliant FFI,WE0ITD.99999.SL.158
13,彰化第五信用合作社,The First Credit Cooperative of Changhua,Registered deemed-compliant FFI,247HNU.99999.SL.158
14,彰化第六信用合作社,The Fifth Credit Cooperative Of Changhua,Registered deemed-compliant FFI,JIJSX2.99999.SL.158
15,彰化第十信用合作社,The Tenth Credit Cooperative of Changhua,Registered deemed-compliant FFI,9JZN0L.99999.SL.158
16,彰化縣鹿港信用合作社,The Credit Cooperative of Lu Kang,Registered deemed-compliant FFI,SZNIZQ.99999.SL.158
17,嘉義市第三信用合作社,The Third Credit Cooperative of Chiayi,Registered deemed-compliant FFI,CNR41L.99999.SL.158
18,臺南第三信用合作社,Tainan Third Credit Cooperative,Registered deemed-compliant FFI,DKGUNE.99999.SL.158
19,花蓮第一信用合作社,The First Credit Cooperative of Hualien,Registered deemed-compliant FFI,3NAJSU.99999.SL.158
20,花蓮第二信用合作社,Hualien 2nd Credit Cooperative,Registered deemed-compliant FFI,J7UU0H.99999.SL.158
21,澎湖縣第一信用合作社,Penghu First Credit Cooperative Assn,Registered deemed-compliant FFI,2AY45T.99999.SL.158
22,澎湖第二信用合作社,Penghu 2nd Credit Society,Registered deemed-compliant FFI,J3W6BA.99999.SL.158
23,金門縣信用合作社,Kinmen credit cooperative,Registered deemed-compliant FFI,N2VFBD.99999.SL.158
