﻿機構代號,單位名稱,網頁連結,法定業務區域,奉准擴大之業務區域,擇定非社員授信之鄰近縣市
104,台北市第五信用合作社,https://taipei-tfcc.scu.org.tw/,臺北市,桃園市,新北市、基隆市、桃園市
204,高雄市第三信用合作社,http://www.kh3c.com.tw/,高雄市,,臺南市、屏東縣、嘉義縣
114,基隆第一信用合作社,https://www.kfcc.com.tw/,基隆市,臺北市,新北市、臺北市、桃園市
115,基隆市第二信用合作社,https://www.kscc.com.tw/index.html,基隆市,臺北市,新北市、臺北市、桃園市
120,淡水信用合作社,https://tsc.scu.org.tw/,新北市,,臺北市、桃園市
119,淡水第一信用合作社,https://www.tfccbank.com.tw/tc/index.aspx,新北市,臺北市、桃園市,臺北市、桃園市、基隆市
124,宜蘭信用合作社,https://ilan.scu.org.tw/,宜蘭縣,,新北市、桃園市
127,桃園信用合作社,https://tycbank.scu.org.tw/,桃園市,新竹縣,新北市、新竹縣、宜蘭縣
130,新竹第一信用合作社,http://hcfcbank.com.tw/,新竹市,新竹縣、苗栗縣、桃園市,新竹縣、苗栗縣、桃園市
132,新竹第三信用合作社,https://www.hc3cbank.com.tw/,新竹市,新竹縣、苗栗縣、桃園市,新竹縣、苗栗縣
146,台中市第二信用合作社,http://www.tsca.com.tw/,臺中市,,彰化縣、南投縣、苗栗縣
158,彰化第一信用合作社,https://chfc.scu.org.tw/,彰化縣,南投縣、臺中市  ,臺中市、南投縣
161,彰化第五信用合作社,https://fs161.scu.org.tw/,彰化縣,南投縣、臺中市、雲林縣,臺中市、南投縣、雲林縣
162,彰化第六信用合作社,https://www.ch6c.com.tw/,彰化縣,南投縣、臺中市  ,臺中市、南投縣、雲林縣
163,彰化第十信用合作社,https://ch10c.scu.org.tw/,彰化縣,南投縣、臺中市 ,臺中市、南投縣
165,彰化縣鹿港信用合作社,https://lkbank.scu.org.tw/,彰化縣,南投縣、臺中市,臺中市、雲林縣
178,嘉義市第三信用合作社,https://chiayi3c.scu.org.tw/,嘉義市,嘉義縣,嘉義縣、雲林縣、臺南市
188,臺南第三信用合作社,https://ttc.scu.org.tw/,臺南市,,嘉義縣、嘉義市、高雄市
215,花蓮第一信用合作社,http://www.hua215.com.tw/,花蓮縣,高雄市、臺東縣、臺南市,臺中市、宜蘭縣
216,花蓮第二信用合作社,https://www.hl2c.com.tw/hl2c/,花蓮縣,高雄市、臺東縣、南投縣臺中市、宜蘭縣,臺中市、宜蘭縣、高雄市
222,澎湖縣第一信用合作社, https://pfcco.scu.org.tw/,澎湖縣,,臺北市、新北市
223,澎湖第二信用合作社,https://ph2c.scu.org.tw/,澎湖縣,,新北市、高雄市
224,金門縣信用合作社,https://kinmen.scu.org.tw/,金門縣,,俟擴大業務區域再擇定
