﻿更新日期,金融機構代號,社名,申請存款餘額證明,申請會計師函證,查詢歷史交易明細/對帳單,調閱影印傳票/交易憑證,印鑑變更/掛失,存單/存摺掛失補發,空白支[本]票工本費,開立台支,開立本行支票,拒往/結清後申請兌付票據,貸款餘額證明,放款對帳單,補發清償證明,補發抵押權塗銷同意書,備註,客戶服務專線,信用合作社揭示費用網址
2022/9/30,104,台北五信,1.每份50元2.每多一份加收20元,目前不收費,每份100元,1.每張50元[6個月內傳票、單據、表單每張50元]                                                                                                                                                                                                                                             2.每張100元[6個月以上傳票、單據、表單每張100元],每次100元,每本[張]100元,1.每張5元                                                                                                                                                                                        [1.支存＋存摺近三個月平均積數達3萬元[含]以上者。2.定存月平均積數達10萬元[含]以上者。3.放款目前借款餘額達100萬元[含]以上或消費性貸款准貸金額達30萬元[含]以上，且繳息正常者。4.未達上述三項其中一項標準，即收取手續費；餘則免收。]2.每張15元                                                                                                                                                                                [對於存戶最近一年內有退票註記、紀錄或經常須以電話通知始存款者。],1.開立金額未達新臺幣一百萬元：每張430元                          2.開立金額達新臺幣一百萬以上：每張230元                       3.存入台支並要求本社至台銀辦理臨櫃提示者，提示面額需滿300 萬元，每張收取手續費 230 元,目前不收費,每張200元,目前不收費,目前不收費,目前不收費,目前不收費, ,0800-221-709                                                                                                                                                                      13家營業單位電話,http://www.taipei-tfcc.com.tw/notice/service-cost-list.htm
2022/9/30,204,高雄三信,每件100元,每份200元,1.每份200元2.每增1份加收20元,1.每張50元2.每增1份加收20元,每次100元,每本[張]100元,每張10元[新開戶首次領用免收；活期性存款近3個月平均餘額達5萬元者，免收。],每張200元,每張50元,每張200元,每份100元[供證明申報列舉所得者免收],目前不收費,目前不收費,目前不收費,,0800-012-347,http://www.kh3c.com.tw
2022/9/30,114,基隆一信,1.每份100元2.每增1份加收20元,未提供本項服務,1.申請明細帳卡：每張50元[每張以A4用紙為標準]                                      2.對帳單：未提供本項服務,每張50元,每次[戶]100元,每次[戶]100元,"積數未滿20,000元每張10元，積數20,000~200,000元每本200元，積數逾200,000元得免收，透支戶免收。",每張400元,目前不收費,每張100元,每份100元[如申請一份以上，每份加收20元]       ,未提供本項服務,目前不收費,每案[次]200元,,[02]2422-7784   0800-090-199,http://www.kfcc.com.tw/kfcc.htm
2022/9/30,115,基隆二信,1.每張50元2.每增1張加收20元,目前不收費,每份100元,每張收取50元；須遠赴倉庫調閱者，每張收取200元,每件100元,  每件100元,最近1個月存款平均未達2萬元者，每張收取10元 ；最近1個月存款平均餘額達2萬元不足20萬元者，每張收取5元最近1個月存款平均餘額達20萬元[含]以上者，免收。,目前不收費,目前不收費,每張100元,目前不收費,目前不收費,目前不收費,目前不收費,,[02]2424-6912,http://www.kscc.com.tw/news_index.asp?iddel=62&mk=1
2022/9/30,120,淡水信用,每份30元[第2份以上收取],目前不收費,每張收取50元,影印傳票20元/張，列印報表50元/張,每件50元,每件50元,每張5元[存款積數未達者收取],1.簽發金額未滿100萬元者，每張400元。               2.簽發金額超過100萬元[含]者，每張200元。,目前不收費,每張$200元,目前不收費,需由資訊室處理列印者，每張收取50元。,目前不收費,目前不收費,,[02]2621-2301,http://www.tscbank.com.tw
2022/9/30,119,淡水一信,1.每張50元2.每增1張加收20元,目前不收費,列印3個月以內明細，每件50元。列印3個月以上明細，每件100元。,1.影印傳票，每張50元                                                                                                                                                                 2.調閱傳票，每次[5張內]50元；逾5張以上每張加收10元。,每件50元,每件50元,一般戶，每張5元；6個月內有退票註記紀錄或經常存款不足，需以電話通知者，每張10元。,簽發金額未滿100萬元者每張450元，簽發金額100萬元以上者每張250元。,每張50元,每張100元,每份50元[如申請一份以上，每份加收20元],目前不收費,"每件100元，惟對申請土地，建物他項權利「權利內容變更[即部分塗銷]之借戶」，則視個案作業之複雜度收取1,000~3,000元，建商分戶貸款清償者免收或個案特殊經單位主管同意者得予免收。","每件100元，惟對申請土地，建物他項權利「權利內容變更[即部分塗銷]之借戶」，則視個案作業之複雜度收取1,000~3,000元，建商分戶貸款清償者免收或個案特殊經單位主管同意者得予免收。",,[02]2620-6690,http://www.tfccbank.com.tw
2022/9/30,124,宜蘭信用,1.每張100元2.每增1張加收10元                                 ,目前不收費,臨櫃列印每份50元[符合支存領用空白票據免收標準者得免收]；歷史資料每1年加收100元,目前不收費,每件100元,每本[張]100元,1.每張5元；支存3個月平均存款餘額達5萬元以上或活期存款平均餘額達10萬元以上，或活期儲蓄存款達20萬元以上者得免收。2.每張20元；對於使用票據有不正常現象或回籠率過低之客戶，除應嚴格控管領用外，為反應成本酌收工本費,每張500元,每張50元,每張200元,目前不收費,目前不收費,目前不收費,目前不收費,,[03]936-2151,http://ilan.scu.org.tw
2022/9/30,127,桃園信用,1.每張50元2.每增1張加收20元,目前不收費,1.每張[月]100元；影印當年度傳票[或列印交易明細]支存戶列印當月或上月對帳單不收費                            2.每張[月]200元；影印非當年度傳票[或列印交易明細],1.每張[月]100元；影印當年度傳票[或列印交易明細]支存戶列印當月或上月對帳單不收費                            2.每張[月]200元；影印非當年度傳票[或列印交易明細],每件100元,每件100元,1.每張5元；支存3個月平均存款餘額達5萬元以上或活期性存款平均餘額達10萬元以上，得免收。2.每張20元；對於使用票據有不正常現象之客戶，除應嚴格控管領用外，為反應成本酌收工本費。,目前不收費[依台銀公告標準收費，由客戶自行負擔],每張30元,每張200元,目前不收費,目前不收費,目前不收費,目前不收費,,[03]332-1100            語音專線：                                                    [03]339-4277,http://www.tycbank.com.tw
2022/9/30,130,新竹一信,1.每張50元2.每增1張加收20元,目前不收費,列印最近1個月內[含]資料免收費。  1個月以上，1年[含]以下每份收費 100 元。     1年以上每份收費 200 元。 ,列印最近1個月內[含]資料免收費。  1個月以上，1年[含]以下每份收費 100 元。     1年以上每份收費 200 元。 ,每件100元,每次100元,活期性存款[支存、活存、活儲及綜合存款]，最近3個月平均存款總積數未達10萬元者，每張收費5元。,每張50元[台銀收費由客戶自行負擔],1.以轉帳方式辦理每張 30 元。2.以存入現金方式辦理，每張 60 元。,每張150元,每份50元[如申請一份以上，每份加收20元]  ,目前不收費,每件收費100元,每份100元,,[03]522-2003,http://www.hcfcbank.com.tw
2022/9/30,132,新竹三信,1.每張50元2.每增1張加收20元,目前不收費,1.3個月內每張50元2.3個月以上每張100元,每張50元,每件100元,每件100元,1.25張每本200元                                 2.50張每本350元                      3.100張每本600元存款平均餘額在支票存款達3萬元，或活期性存款達10萬元，或定期性存款達50萬元者不收費。,目前不收費,目前不收費,每張100元,目前不收費,目前不收費,每件收費100元,目前不收費,,0800-263-192,http://www.hc3cbank.com.tw
2022/9/30,146,台中二信,1.每份50元[申請最近1個月以內]2.每份100元[超過1個月者]每增加1份，加收20元。,目前不收費,影印交易明細每期[次]100元[距申請日起每6個月為1期或每5張A4紙為1次，未逾6個月或5張者，概以1期[次]計算]。,每份收費100元,每次100元,每次100元,每張收費5元,目前不收費,目前不收費,每張200元,目前不收費,目前不收費,目前不收費,目前不收費,,[04]2224-1401,http://www.tsca.com.tw
2022/9/30,158,彰化一信,1.每件50元2.每增1份加收20元,1.最近3個月內者，每份50元2.超過3個月者，每份100元,每張100元,1.1年[含]內每張10元                                                                                                                                                        2.1年以上每張50元,每件100元,每本[張]100元,1.每張5元；前3個月活期存款積數日平均未達3萬元者酌收工本費。2.每張20元；如有存款不足退票註記紀錄，或經常存款不足而須以電話通知者酌收工本費。,未提供本項服務,未提供本項服務,每張100元,目前不收費,目前不收費,目前不收費,目前不收費, ,[04]726-3802,http://chfc.scu.org.tw
2022/9/30,161,彰化五信,1.每件50元2.每增1份加收20元,目前不收費,1.影印當年度                                                                                                                                                                                                                                                                                                                    [1]傳票：每頁20元                                                                                                                                                                                                                                        [2]交易明細：5頁以下[含5頁]每件100元，超過5頁部分，第6頁起每頁加計20元。                                                                                                                                2.影印非當年度                                                                                                                                                                                      [1]傳票：每頁50元                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     [2]交易明細：5頁以下[含5頁]每件200元，第6頁起每頁加計20元。                                                                                                                                                                                         ,1.影印當年度                                                                                                                                                                                                                                                                                                                    [1]傳票：每頁20元                                                                                                                                                                                                                                        [2]交易明細：5頁以下[含5頁]每件100元，超過5頁部分，第6頁起每頁加計20元。                                                                                                                                             2.影印非當年度                                                                                                                                                                                      [1]傳票：每頁50元                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     [2]交易明細：5頁以下[含5頁]每件200元，第6頁起每頁加計20元。                ,每件100元,每本[張]100元,1.每張5元；支存3個月平均存款餘額達3萬元以上[或其活期性存款平均存款餘額達5萬元以上]者，得免收。2.每張20元；對於使用票據有不正常現象之客戶，除應嚴格控管領用票據外，為反應成本，酌收工本費。,未提供本項服務,未提供本項服務,每張200元,每份200元,目前不收費,每份500元,目前不收費,,[04]725-9697,http://fs161.scu.org.tw
