﻿更新年,更新月,更新日,金融機構代號,社名,貸款餘額證明,放款對帳單,補發清償證明,補發抵押權塗銷同意書,備註,客戶服務專線,信用合作社揭示費用網址
2023 ,12 ,31 ,104,台北五信,目前不收費,目前不收費,目前不收費,目前不收費,,0800-221-709                                                                                                                                                                      13家營業單位電話,https://taipei-tfcc.scu.org.tw/
2023 ,12 ,31 ,204,高雄三信,每份100元[供證明申報列舉所得者免收],目前不收費,目前不收費,目前不收費,,0800-012-347,http://www.kh3c.com.tw
2023 ,12 ,31 ,114,基隆一信,每份100元[如申請一份以上，每份加收20元]       ,未提供本項服務,目前不收費,每案[次]200元,,[02]2422-7784                                                                                                                                                                         0800-090-199,http://www.kfcc.com.tw/kfcc.htm
2023 ,12 ,31 ,115,基隆二信,每份100元,目前不收費,目前不收費,每案500元,,[02]2424-6912,http://www.kscc.com.tw/news_index.asp?iddel=62&mk=1
2023 ,12 ,31 ,120,淡水信用,目前不收費,需由資訊室處理列印者，每張收取50元。,目前不收費,目前不收費,,[02]2621-2301,http://www.tscbank.com.tw
2023 ,12 ,31 ,119,淡水一信,每份50元[如申請一份以上，每份加收20元],目前不收費,"每件100元，惟對申請土地，建物他項權利「權利內容變更[即部分塗銷]之借戶」，則視個案作業之複雜度收取1,000~3,000元，建商分戶貸款清償者免收或個案特殊經單位主管同意者得予免收。","每件100元，惟對申請土地，建物他項權利「權利內容變更[即部分塗銷]之借戶」，則視個案作業之複雜度收取1,000~3,000元，建商分戶貸款清償者免收或個案特殊經單位主管同意者得予免收。",,[02]2620-6690,http://www.tfccbank.com.tw
2023 ,12 ,31 ,124,宜蘭信用,目前不收費,目前不收費,目前不收費,目前不收費,,[03]936-2151,http://ilan.scu.org.tw
2023 ,12 ,31 ,127,桃園信用,目前不收費,目前不收費,目前不收費,目前不收費,,[03]332-1100            語音專線：                                                    [03]339-4277,http://www.tycbank.com.tw
2023 ,12 ,31 ,130,新竹一信,每份50元[如申請一份以上，每份加收20元]  ,目前不收費,每件收費100元,每份100元,,[03]522-2003,http://www.hcfcbank.com.tw
2023 ,12 ,31 ,132,新竹三信,目前不收費,目前不收費,每件收費100元,目前不收費,,0800-263-192,http://www.hc3cbank.com.tw
2023 ,12 ,31 ,146,台中二信,目前不收費,目前不收費,目前不收費,目前不收費,,[04]2224-1401,http://www.tsca.com.tw
2023 ,12 ,31 ,158,彰化一信,目前不收費,目前不收費,目前不收費,目前不收費,,[04]726-3802,http://chfc.scu.org.tw
2023 ,12 ,31 ,161,彰化五信,每份200元,目前不收費,每份500元,目前不收費,,[04]725-9697,http://fs161.scu.org.tw
2023 ,12 ,31 ,162,彰化六信,每份100元[如申請一份以上，每份加收20元]  ,1.當年度5頁內，每件100元，第6頁起，每頁20元。                                                                                                                    2.前年度5頁內，每頁200元，第6頁起，每頁20元。,每張200元,每張200元,,[04]725-1361,http://www.ch6c.com.tw
2023 ,12 ,31 ,163,彰化十信,目前不收費,目前不收費,目前不收費,目前不收費,,[04]723-1151              轉299,http://www.ch10c.com.tw
2023 ,12 ,31 ,165,鹿港信用,每份50元,目前不收費,每張200元,每張200元,,專線號碼 ：                                                                                                                                                                          0800-472-006                                 語音服務：                                                                                                                                                      [04]778-2770,http://www.lkbank.com.tw
2023 ,12 ,31 ,178,嘉義三信,每份100元,"每筆100元，最多1,000元",目前不收費,目前不收費,,[05]222-3093,http://chiayi3c.scu.org.tw
2023 ,12 ,31 ,188,臺南三信,每份100元 ,目前不收費,目前不收費,每張250元 ,,[06]228-9136               營業時間為各分社專線，餘未設營業時間外之客服專線。,http://ttc.scu.org.tw
2023 ,12 ,31 ,215,花蓮一信,每份100元,目前不收費,目前不收費,目前不收費,,[03]835-7684,http://www.hua215.com.tw
2023 ,12 ,31 ,216,花蓮二信,每份100元，申請1份以上，超逾部份每份加收20元。[申報列舉扣除自用住宅購屋借款利息者免收]                                       ,"每份100元
﹙連線臨櫃列印得免收﹚",每份500元,每份500元,,[03]833-0224,http://www.HL2C.com.tw
2023 ,12 ,31 ,222,澎湖一信,每份100元,目前不收費,每份100元,每份150元,,[06]926-3149,http://www.pfcco.scu.org.tw
2023 ,12 ,31 ,223,澎湖二信,每份[1張]50元，申請增加份數，每份加收20元,目前不收費,目前不收費,每張100元, ,[06]926-2858,http://ph2c.scu.org.tw
2023 ,12 ,31 ,224,金門信用,目前不收費,列印歷史資料者每張200元,目前不收費,目前不收費,,[082]325-261,http://kinmen.scu.org.tw
